"Version: April 2, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source,Fee Schedule,Code Type,Code,EAP,Modifier,Category,Description,Charges,Self-Pay Rate,De-Identified Minimum,De-Identified Maximum,HB 6 DEGREES HEALTH  [234],PB 6 DEGREES HEALTH  [1325],HB AETNA PPO  [16],PB Aetna  [1100],PB Aetna ARNP  [1159],PB Aetna BH MD  [1101],PB Aetna BH PHD  [1102],PB Aetna BH MA  [1156],PB Aetna BH ARNP  [1157],PB Aetna RD [1400],HB CHPW  APPLE HEALTH  [26],HB CHPW PUBLIC OPTION  [227],PB CHPW  [1141],PB CHPW Cascade Care  [1188],PB CHPW BH PHD  [1142],HB CIGNA PPO  [31],HB CIGNA BEHAVIORAL HEALTH  [95],HB CIGNA NARROW NETWORK  [225],PB Cigna  [1126],PB Cigna BH MD  [1128],PB Cigna BH PHD  [1129],PB Cigna BH ARNP  [1173],PB Cigna BH MA  [1174],HB CONFLUENCE  [246],PB Confluence  [1335],HB COORDINATED CARE  APPLE HEALTH   [109],HB COORDINATED CARE EXCHANGE  [168] - IP,HB COORDINATED CARE EXCHANGE  [168] - OP,PB Coord Care Ambetter ARNP  [1232],PB Coord Care Ambetter  [1233],PB Coord Care  [1234],PB Coord Care Envolve Vision  [1236],PB Coord Care BH PHD  [1235],HB FIRST CHOICE PPO  [12],HB FIRST CHOICE PSHVN  [195],HB FIRST CHOICE EHN  [224],PB First Choice  [1104],HB FIRST HEALTH PPO  [7],HB KAISER HMO  [238] - IP,HB KAISER HMO  [238] - OP,HB KAISER PPO  [243] - IP,HB KAISER PPO  [243] - OP,HB KAISER EXCHANGE  [213] - IP,HB KAISER EXCHANGE  [213] - OP,PB Kaiser  [1108],HB MOLINA  APPLE HEALTH   [20],HB MOLINA EXCHANGE  [146],PB Molina  [1215],PB Molina Exchange King County  [1227],PB Molina Exchange Non-King County  [1228],PB Molina Exchange ARNP King County  [1229],PB Molina Exchange ARNP Non-King County  [1230],PB Molina BH PHD  [1207],HB MULTIPLAN PPO  [5],PB Multiplan  [1167],HB PAC MED   [33],PB PAC-MED - Non-King County  [1184],PB PAC-MED - King County  [1169],HB PREMERA PPO  [13],HB PREMERA EXCHANGE  [181],HB PREMERA NARROW NETWORK  [188],HB PREMERA PUBLIC OPTION  [240],HB PREMERA HMO  [245],PB Premera  [1115],HB REGENCE PPO  [15],HB REGENCE PUBLIC OPTION  [231],HB REGENCE UMP  [6] - IP,HB REGENCE UMP  [6] - OP,HB REGENCE EXCHANGE  [198/199],PB Regence  [1116],PB Regence UMP  [1122],PB Regence  ARNP  [1130],PB Regence UMP ARNP/PA  [1131],PB Regence MA  [1161],PB Regence Acupuncture  [1176],PB Regence PHD & RD  [1185],PB Regence UMP PHD & RD  [1186],PB Regence UMP MA  [1191],PB Regence UMP Acupuncture  [1192],HB UNITED PPO  [10],HB UNITED COMMUNITY APPLE HEALTH   [112],HB UNITED BEHAVIORAL HEALTH  [191],HB UNITED NARROW NETWORK  [192],HB UNITED PUBLIC OPTION  [230],HB UNITED EXCHANGE  [241],HB UNITED HMO  [242],HB UNITED BH COMMUNITY APPLE HEALTH   [233],PB UBH BH MD  [1132],PB UBH BH PHD  [1133],PB UBH BH MA  [1134],PB UBH BH ARNP  [1135],PB UHC Commercial  [1119],PB UHC Exchange [1150],PB UHC Medicaid BH PHD  [1211],PB UHC Medicaid  [1237],HB WA MEDICAID HCA APPLE HEALTH  [19],PB WA Medicaid HCA  [1001],PB WA Medicaid HCA BH PHD  [1003],HB AMERIGROUP APPLE HEALTH   [110],PB Wellpoint (former Amerigroup)  [1212],PB Wellpoint PHD (former Amerigroup)  [1213],PB Wellpoint Eyequest (former Amerigroup)  [1203V]
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73220,173220A,,RADIOLOGY,MRI EXT UPPER W+W/O CONT,6510.6,4882.95,2669.35,6250.18,5859.54,,5468.9,,,,,,,,,3580.83,,,,5534.01,,5534.01,,,,,,5664.22,,,,,,,,,,5534.01,4882.95,5208.48,,6250.18,,4231.89,,4882.95,,3580.83,,,4882.95,,,,,,,6185.07,,2669.35,,,5403.8,3515.72,4752.74,3515.72,4427.21,,5403.8,3645.94,5143.37,4231.89,3515.72,,,,,,,,,,,5534.01,,,4882.95,3450.62,4882.95,4882.95,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73220,173220A,50,RADIOLOGY,MRI EXT UPPER W+W/O CONT BILATERAL,11129.3,8346.975,4563.01,10684.13,10016.37,,9348.61,,,,,,,,,6121.12,,,,9459.91,,9459.91,,,,,,9682.49,,,,,,,,,,9459.91,8346.98,8903.44,,10684.13,,7234.05,,8346.98,,6121.12,,,8346.98,,,,,,,10572.84,,4563.01,,,9237.32,6009.82,8124.39,6009.82,7567.92,,9237.32,6232.41,8792.15,7234.05,6009.82,,,,,,,,,,,9459.91,,,8346.98,5898.53,8346.98,8346.98,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73220,173220A,50,RADIOLOGY,MRI EXT UPPER W+W/O CONT BILATERAL,13021.1,9765.825,5338.65,12500.26,11718.99,,10937.72,,,,,,,,,7161.61,,,,11067.94,,11067.94,,,,,,11328.36,,,,,,,,,,11067.94,9765.83,10416.88,,12500.26,,8463.72,,9765.83,,7161.61,,,9765.83,,,,,,,12370.05,,5338.65,,,10807.51,7031.39,9505.4,7031.39,8854.35,,10807.51,7291.82,10286.67,8463.72,7031.39,,,,,,,,,,,11067.94,,,9765.83,6901.18,9765.83,9765.83,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73220,173220,50,RADIOLOGY,MR EXT UPPER W+W/O LTD BILATERAL,5295.9,3971.925,2171.32,5084.06,4766.31,,4448.56,,,,,,,,,2912.75,,,,4501.52,,4501.52,,,,,,4607.43,,,,,,,,,,4501.52,3971.93,4236.72,,5084.06,,3442.34,,3971.93,,2912.75,,,3971.93,,,,,,,5031.11,,2171.32,,,4395.6,2859.79,3866.01,2859.79,3601.21,,4395.6,2965.7,4183.76,3442.34,2859.79,,,,,,,,,,,4501.52,,,3971.93,2806.83,3971.93,3971.93,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73220,173220,50,RADIOLOGY,MR EXT UPPER W+W/O LTD BILATERAL,6196.3,4647.225,2540.48,5948.45,5576.67,,5204.89,,,,,,,,,3407.97,,,,5266.86,,5266.86,,,,,,5390.78,,,,,,,,,,5266.86,4647.23,4957.04,,5948.45,,4027.6,,4647.23,,3407.97,,,4647.23,,,,,,,5886.49,,2540.48,,,5142.93,3346,4523.3,3346,4213.48,,5142.93,3469.93,4895.08,4027.6,3346,,,,,,,,,,,5266.86,,,4647.23,3284.04,4647.23,4647.23,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73221,173221,,RADIOLOGY,MRI JOINT UPPER EXT W/O CONT,3779.8,2834.85,1549.72,3628.61,3401.82,,3175.03,,,,,,,,,2078.89,,,,3212.83,,3212.83,,,,,,3288.43,,,,,,,,,,3212.83,2834.85,3023.84,,3628.61,,2456.87,,2834.85,,2078.89,,,2834.85,,,,,,,3590.81,,1549.72,,,3137.23,2041.09,2759.25,2041.09,2570.26,,3137.23,2116.69,2986.04,2456.87,2041.09,,,,,,,,,,,3212.83,,,2834.85,2003.29,2834.85,2834.85,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73221,173221,,RADIOLOGY,MRI JOINT UPPER EXT W/O CONT,4422.3,3316.725,1813.14,4245.41,3980.07,,3714.73,,,,,,,,,2432.27,,,,3758.96,,3758.96,,,,,,3847.4,,,,,,,,,,3758.96,3316.73,3537.84,,4245.41,,2874.5,,3316.73,,2432.27,,,3316.73,,,,,,,4201.19,,1813.14,,,3670.51,2388.04,3228.28,2388.04,3007.16,,3670.51,2476.49,3493.62,2874.5,2388.04,,,,,,,,,,,3758.96,,,3316.73,2343.82,3316.73,3316.73,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73221,173221,50,RADIOLOGY,MRI JOINT UPPER EXT W/O CONT BILATERAL,7559.2,5669.4,3099.27,7256.83,6803.28,,6349.73,,,,,,,,,4157.56,,,,6425.32,,6425.32,,,,,,6576.5,,,,,,,,,,6425.32,5669.4,6047.36,,7256.83,,4913.48,,5669.4,,4157.56,,,5669.4,,,,,,,7181.24,,3099.27,,,6274.14,4081.97,5518.22,4081.97,5140.26,,6274.14,4233.15,5971.77,4913.48,4081.97,,,,,,,,,,,6425.32,,,5669.4,4006.38,5669.4,5669.4,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73221,173221,50,RADIOLOGY,MRI JOINT UPPER EXT W/O CONT BILATERAL,8844.3,6633.225,3626.16,8490.53,7959.87,,7429.21,,,,,,,,,4864.37,,,,7517.66,,7517.66,,,,,,7694.54,,,,,,,,,,7517.66,6633.23,7075.44,,8490.53,,5748.8,,6633.23,,4864.37,,,6633.23,,,,,,,8402.09,,3626.16,,,7340.77,4775.92,6456.34,4775.92,6014.12,,7340.77,4952.81,6987,5748.8,4775.92,,,,,,,,,,,7517.66,,,6633.23,4687.48,6633.23,6633.23,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73221,173221A,,RADIOLOGY,MRI JOINT UPPER EXT W/O CONT LTD,2457,1842.75,1007.37,2358.72,2211.3,,2063.88,,,,,,,,,1351.35,,,,2088.45,,2088.45,,,,,,2137.59,,,,,,,,,,2088.45,1842.75,1965.6,,2358.72,,1597.05,,1842.75,,1351.35,,,1842.75,,,,,,,2334.15,,1007.37,,,2039.31,1326.78,1793.61,1326.78,1670.76,,2039.31,1375.92,1941.03,1597.05,1326.78,,,,,,,,,,,2088.45,,,1842.75,1302.21,1842.75,1842.75,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73221,173221A,,RADIOLOGY,MRI JOINT UPPER EXT W/O CONT LTD,2874.8,2156.1,1178.67,2759.81,2587.32,,2414.83,,,,,,,,,1581.14,,,,2443.58,,2443.58,,,,,,2501.08,,,,,,,,,,2443.58,2156.1,2299.84,,2759.81,,1868.62,,2156.1,,1581.14,,,2156.1,,,,,,,2731.06,,1178.67,,,2386.08,1552.39,2098.6,1552.39,1954.86,,2386.08,1609.89,2271.09,1868.62,1552.39,,,,,,,,,,,2443.58,,,2156.1,1523.64,2156.1,2156.1,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73221,173221A,50,RADIOLOGY,MRI JOINT UPPER EXT W/O CONT LTD BILATERAL,3779.8,2834.85,1549.72,3628.61,3401.82,,3175.03,,,,,,,,,2078.89,,,,3212.83,,3212.83,,,,,,3288.43,,,,,,,,,,3212.83,2834.85,3023.84,,3628.61,,2456.87,,2834.85,,2078.89,,,2834.85,,,,,,,3590.81,,1549.72,,,3137.23,2041.09,2759.25,2041.09,2570.26,,3137.23,2116.69,2986.04,2456.87,2041.09,,,,,,,,,,,3212.83,,,2834.85,2003.29,2834.85,2834.85,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73221,173221A,50,RADIOLOGY,MRI JOINT UPPER EXT W/O CONT LTD BILATERAL,4422.3,3316.725,1813.14,4245.41,3980.07,,3714.73,,,,,,,,,2432.27,,,,3758.96,,3758.96,,,,,,3847.4,,,,,,,,,,3758.96,3316.73,3537.84,,4245.41,,2874.5,,3316.73,,2432.27,,,3316.73,,,,,,,4201.19,,1813.14,,,3670.51,2388.04,3228.28,2388.04,3007.16,,3670.51,2476.49,3493.62,2874.5,2388.04,,,,,,,,,,,3758.96,,,3316.73,2343.82,3316.73,3316.73,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73222,173222,,RADIOLOGY,MRI JOINT UPPER EXT W/ CONTRAST,4411.4,3308.55,1808.67,4234.94,3970.26,,3705.58,,,,,,,,,2426.27,,,,3749.69,,3749.69,,,,,,3837.92,,,,,,,,,,3749.69,3308.55,3529.12,,4234.94,,2867.41,,3308.55,,2426.27,,,3308.55,,,,,,,4190.83,,1808.67,,,3661.46,2382.16,3220.32,2382.16,2999.75,,3661.46,2470.38,3485.01,2867.41,2382.16,,,,,,,,,,,3749.69,,,3308.55,2338.04,3308.55,3308.55,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73222,173222,,RADIOLOGY,MRI JOINT UPPER EXT W/ CONTRAST,5161.6,3871.2,2116.26,4955.14,4645.44,,4335.74,,,,,,,,,2838.88,,,,4387.36,,4387.36,,,,,,4490.59,,,,,,,,,,4387.36,3871.2,4129.28,,4955.14,,3355.04,,3871.2,,2838.88,,,3871.2,,,,,,,4903.52,,2116.26,,,4284.13,2787.26,3767.97,2787.26,3509.89,,4284.13,2890.5,4077.66,3355.04,2787.26,,,,,,,,,,,4387.36,,,3871.2,2735.65,3871.2,3871.2,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73222,173222,50,RADIOLOGY,MRI JOINT UPPER EXT W/ CONTRAST BILATERAL,8822.8,6617.1,3617.35,8469.89,7940.52,,7411.15,,,,,,,,,4852.54,,,,7499.38,,7499.38,,,,,,7675.84,,,,,,,,,,7499.38,6617.1,7058.24,,8469.89,,5734.82,,6617.1,,4852.54,,,6617.1,,,,,,,8381.66,,3617.35,,,7322.92,4764.31,6440.64,4764.31,5999.5,,7322.92,4940.77,6970.01,5734.82,4764.31,,,,,,,,,,,7499.38,,,6617.1,4676.08,6617.1,6617.1,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73222,173222,50,RADIOLOGY,MRI JOINT UPPER EXT W/ CONTRAST BILATERAL,10322.4,7741.8,4232.18,9909.5,9290.16,,8670.82,,,,,,,,,5677.32,,,,8774.04,,8774.04,,,,,,8980.49,,,,,,,,,,8774.04,7741.8,8257.92,,9909.5,,6709.56,,7741.8,,5677.32,,,7741.8,,,,,,,9806.28,,4232.18,,,8567.59,5574.1,7535.35,5574.1,7019.23,,8567.59,5780.54,8154.7,6709.56,5574.1,,,,,,,,,,,8774.04,,,7741.8,5470.87,7741.8,7741.8,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73222,173222A,,RADIOLOGY,MR ARTHROGRAM ELBOW,4198.4,3148.8,1721.34,4030.46,3778.56,,3526.66,,,,,,,,,2309.12,,,,3568.64,,3568.64,,,,,,3652.61,,,,,,,,,,3568.64,3148.8,3358.72,,4030.46,,2728.96,,3148.8,,2309.12,,,3148.8,,,,,,,3988.48,,1721.34,,,3484.67,2267.14,3064.83,2267.14,2854.91,,3484.67,2351.1,3316.74,2728.96,2267.14,,,,,,,,,,,3568.64,,,3148.8,2225.15,3148.8,3148.8,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73222,173222A,,RADIOLOGY,MR ARTHROGRAM ELBOW,4912.3,3684.225,2014.04,4715.81,4421.07,,4126.33,,,,,,,,,2701.77,,,,4175.46,,4175.46,,,,,,4273.7,,,,,,,,,,4175.46,3684.23,3929.84,,4715.81,,3193,,3684.23,,2701.77,,,3684.23,,,,,,,4666.69,,2014.04,,,4077.21,2652.64,3585.98,2652.64,3340.36,,4077.21,2750.89,3880.72,3193,2652.64,,,,,,,,,,,4175.46,,,3684.23,2603.52,3684.23,3684.23,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73222,173222A,50,RADIOLOGY,MR ARTHROGRAM ELBOW BILATERAL,8396.4,6297.3,3442.52,8060.54,7556.76,,7052.98,,,,,,,,,4618.02,,,,7136.94,,7136.94,,,,,,7304.87,,,,,,,,,,7136.94,6297.3,6717.12,,8060.54,,5457.66,,6297.3,,4618.02,,,6297.3,,,,,,,7976.58,,3442.52,,,6969.01,4534.06,6129.37,4534.06,5709.55,,6969.01,4701.98,6633.16,5457.66,4534.06,,,,,,,,,,,7136.94,,,6297.3,4450.09,6297.3,6297.3,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73222,173222A,50,RADIOLOGY,MR ARTHROGRAM ELBOW BILATERAL,9823.7,7367.775,4027.72,9430.75,8841.33,,8251.91,,,,,,,,,5403.04,,,,8350.15,,8350.15,,,,,,8546.62,,,,,,,,,,8350.15,7367.78,7858.96,,9430.75,,6385.41,,7367.78,,5403.04,,,7367.78,,,,,,,9332.52,,4027.72,,,8153.67,5304.8,7171.3,5304.8,6680.12,,8153.67,5501.27,7760.72,6385.41,5304.8,,,,,,,,,,,8350.15,,,7367.78,5206.56,7367.78,7367.78,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73222,173222B,,RADIOLOGY,MR ARTHROGRAM SHOULDER,4198.4,3148.8,1721.34,4030.46,3778.56,,3526.66,,,,,,,,,2309.12,,,,3568.64,,3568.64,,,,,,3652.61,,,,,,,,,,3568.64,3148.8,3358.72,,4030.46,,2728.96,,3148.8,,2309.12,,,3148.8,,,,,,,3988.48,,1721.34,,,3484.67,2267.14,3064.83,2267.14,2854.91,,3484.67,2351.1,3316.74,2728.96,2267.14,,,,,,,,,,,3568.64,,,3148.8,2225.15,3148.8,3148.8,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73222,173222B,,RADIOLOGY,MR ARTHROGRAM SHOULDER,4912.3,3684.225,2014.04,4715.81,4421.07,,4126.33,,,,,,,,,2701.77,,,,4175.46,,4175.46,,,,,,4273.7,,,,,,,,,,4175.46,3684.23,3929.84,,4715.81,,3193,,3684.23,,2701.77,,,3684.23,,,,,,,4666.69,,2014.04,,,4077.21,2652.64,3585.98,2652.64,3340.36,,4077.21,2750.89,3880.72,3193,2652.64,,,,,,,,,,,4175.46,,,3684.23,2603.52,3684.23,3684.23,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73222,173222B,50,RADIOLOGY,MR ARTHROGRAM SHOULDER BILATERAL,8396.4,6297.3,3442.52,8060.54,7556.76,,7052.98,,,,,,,,,4618.02,,,,7136.94,,7136.94,,,,,,7304.87,,,,,,,,,,7136.94,6297.3,6717.12,,8060.54,,5457.66,,6297.3,,4618.02,,,6297.3,,,,,,,7976.58,,3442.52,,,6969.01,4534.06,6129.37,4534.06,5709.55,,6969.01,4701.98,6633.16,5457.66,4534.06,,,,,,,,,,,7136.94,,,6297.3,4450.09,6297.3,6297.3,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73222,173222B,50,RADIOLOGY,MR ARTHROGRAM SHOULDER BILATERAL,9823.7,7367.775,4027.72,9430.75,8841.33,,8251.91,,,,,,,,,5403.04,,,,8350.15,,8350.15,,,,,,8546.62,,,,,,,,,,8350.15,7367.78,7858.96,,9430.75,,6385.41,,7367.78,,5403.04,,,7367.78,,,,,,,9332.52,,4027.72,,,8153.67,5304.8,7171.3,5304.8,6680.12,,8153.67,5501.27,7760.72,6385.41,5304.8,,,,,,,,,,,8350.15,,,7367.78,5206.56,7367.78,7367.78,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73223,173223A,,RADIOLOGY,MRI JOINT UPPER EXT W/O & W/ CONTRAST LTD,3624.6,2718.45,1486.09,3479.62,3262.14,,3044.66,,,,,,,,,1993.53,,,,3080.91,,3080.91,,,,,,3153.4,,,,,,,,,,3080.91,2718.45,2899.68,,3479.62,,2355.99,,2718.45,,1993.53,,,2718.45,,,,,,,3443.37,,1486.09,,,3008.42,1957.28,2645.96,1957.28,2464.73,,3008.42,2029.78,2863.43,2355.99,1957.28,,,,,,,,,,,3080.91,,,2718.45,1921.04,2718.45,2718.45,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73223,173223A,,RADIOLOGY,MRI JOINT UPPER EXT W/O & W/ CONTRAST LTD,4550.3,3412.725,1865.62,4368.29,4095.27,,3822.25,,,,,,,,,2502.67,,,,3867.76,,3867.76,,,,,,3958.76,,,,,,,,,,3867.76,3412.73,3640.24,,4368.29,,2957.7,,3412.73,,2502.67,,,3412.73,,,,,,,4322.79,,1865.62,,,3776.75,2457.16,3321.72,2457.16,3094.2,,3776.75,2548.17,3594.74,2957.7,2457.16,,,,,,,,,,,3867.76,,,3412.73,2411.66,3412.73,3412.73,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73223,173223A,50,RADIOLOGY,MRI JOINT UPPER EXT W/O & W/ CONTRAST LTD BILATERAL,5576,4182,2286.16,5352.96,5018.4,,4683.84,,,,,,,,,3066.8,,,,4739.6,,4739.6,,,,,,4851.12,,,,,,,,,,4739.6,4182,4460.8,,5352.96,,3624.4,,4182,,3066.8,,,4182,,,,,,,5297.2,,2286.16,,,4628.08,3011.04,4070.48,3011.04,3791.68,,4628.08,3122.56,4405.04,3624.4,3011.04,,,,,,,,,,,4739.6,,,4182,2955.28,4182,4182,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73223,173223A,50,RADIOLOGY,MRI JOINT UPPER EXT W/O & W/ CONTRAST LTD BILATERAL,6523.9,4892.925,2674.8,6262.94,5871.51,,5480.08,,,,,,,,,3588.15,,,,5545.32,,5545.32,,,,,,5675.79,,,,,,,,,,5545.32,4892.93,5219.12,,6262.94,,4240.54,,4892.93,,3588.15,,,4892.93,,,,,,,6197.71,,2674.8,,,5414.84,3522.91,4762.45,3522.91,4436.25,,5414.84,3653.38,5153.88,4240.54,3522.91,,,,,,,,,,,5545.32,,,4892.93,3457.67,4892.93,4892.93,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73223,173223,,RADIOLOGY,MRI JOINT UPPER EXTREMITY W/O & W/ CONTRAST,5576,4182,2286.16,5352.96,5018.4,,4683.84,,,,,,,,,3066.8,,,,4739.6,,4739.6,,,,,,4851.12,,,,,,,,,,4739.6,4182,4460.8,,5352.96,,3624.4,,4182,,3066.8,,,4182,,,,,,,5297.2,,2286.16,,,4628.08,3011.04,4070.48,3011.04,3791.68,,4628.08,3122.56,4405.04,3624.4,3011.04,,,,,,,,,,,4739.6,,,4182,2955.28,4182,4182,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73223,173223,,RADIOLOGY,MRI JOINT UPPER EXTREMITY W/O & W/ CONTRAST,6523.9,4892.925,2674.8,6262.94,5871.51,,5480.08,,,,,,,,,3588.15,,,,5545.32,,5545.32,,,,,,5675.79,,,,,,,,,,5545.32,4892.93,5219.12,,6262.94,,4240.54,,4892.93,,3588.15,,,4892.93,,,,,,,6197.71,,2674.8,,,5414.84,3522.91,4762.45,3522.91,4436.25,,5414.84,3653.38,5153.88,4240.54,3522.91,,,,,,,,,,,5545.32,,,4892.93,3457.67,4892.93,4892.93,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73223,173223,50,RADIOLOGY,MRI JOINT UPPER EXTREMITY W/O & W/ CONTRAST BILATERAL,11151.2,8363.4,4571.99,10705.15,10036.08,,9367.01,,,,,,,,,6133.16,,,,9478.52,,9478.52,,,,,,9701.54,,,,,,,,,,9478.52,8363.4,8920.96,,10705.15,,7248.28,,8363.4,,6133.16,,,8363.4,,,,,,,10593.64,,4571.99,,,9255.5,6021.65,8140.38,6021.65,7582.82,,9255.5,6244.67,8809.45,7248.28,6021.65,,,,,,,,,,,9478.52,,,8363.4,5910.14,8363.4,8363.4,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73223,173223,50,RADIOLOGY,MRI JOINT UPPER EXTREMITY W/O & W/ CONTRAST BILATERAL,13047.1,9785.325,5349.31,12525.22,11742.39,,10959.56,,,,,,,,,7175.91,,,,11090.04,,11090.04,,,,,,11350.98,,,,,,,,,,11090.04,9785.33,10437.68,,12525.22,,8480.62,,9785.33,,7175.91,,,9785.33,,,,,,,12394.75,,5349.31,,,10829.09,7045.43,9524.38,7045.43,8872.03,,10829.09,7306.38,10307.21,8480.62,7045.43,,,,,,,,,,,11090.04,,,9785.33,6914.96,9785.33,9785.33,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73225,17322550B,,RADIOLOGY,MR ANGIO EXT UPPER BILAT W/O CONTRAST BILATERAL,8473.3,6354.975,3474.05,8134.37,7625.97,,7117.57,,,,,,,,,4660.32,,,,7202.31,,7202.31,,,,,,7371.77,,,,,,,,,,7202.31,6354.98,6778.64,,8134.37,,5507.65,,6354.98,,4660.32,,,6354.98,,,,,,,8049.64,,3474.05,,,7032.84,4575.58,6185.51,4575.58,5761.84,,7032.84,4745.05,6693.91,5507.65,4575.58,,,,,,,,,,,7202.31,,,6354.98,4490.85,6354.98,6354.98,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73225,17322550B,,RADIOLOGY,MR ANGIO EXT UPPER BILAT W/O CONTRAST BILATERAL,9913.8,7435.35,4064.66,9517.25,8922.42,,8327.59,,,,,,,,,5452.59,,,,8426.73,,8426.73,,,,,,8625.01,,,,,,,,,,8426.73,7435.35,7931.04,,9517.25,,6443.97,,7435.35,,5452.59,,,7435.35,,,,,,,9418.11,,4064.66,,,8228.45,5353.45,7237.07,5353.45,6741.38,,8228.45,5551.73,7831.9,6443.97,5353.45,,,,,,,,,,,8426.73,,,7435.35,5254.31,7435.35,7435.35,,,,,,,,,,,,,,,,
Hospital_Master_File,FACILITY HOSP & HOSP BASED CLINICS,,73225,17322550C,,RADIOLOGY,MR ANGIO EXT UPPER BILAT W+W/O CONTRAST BILATERAL,12906.1,9679.575,5291.5,12389.86,11615.49,,10841.12,,,,,,,,,7098.36,,,,10970.19,,10970.19,,,,,,11228.31,,,,,,,,,,10970.19,9679.58,10324.88,,12389.86,,8388.97,,9679.58,,7098.36,,,9679.58,,,,,,,12260.8,,5291.5,,,10712.06,6969.29,9421.45,6969.29,8776.15,,10712.06,7227.42,10195.82,8388.97,6969.29,,,,,,,,,,,10970.19,,,9679.58,6840.23,9679.58,9679.58,,,,,,,,,,,,,,,,
Hospital_Master_File,OBS/ED/OUTPATIENT IN A BED (OIB),,73225,17322550C,,RADIOLOGY,MR ANGIO EXT UPPER BILAT W+W/O CONTRAST BILATERAL,15100,11325,6191,14496,13590,,12684,,,,,,,,,8305,,,,12835,,12835,,,,,,13137,,,,,,,,,,12835,11325,12080,,14496,,9815,,11325,,8305,,,11325,,,,,,,14345,,6191,,,12533,8154,11023,8154,10268,,12533,8456,11929,9815,8154,,,,,,,,,,,12835,,,11325,8003,11325,11325,,,,,,,,,,,,,,,,
